09.02.2017 04:30;16.440;42.602;44.190;17.267;16.301;1.918;197;1.056;13.162;934
09.02.2017 04:45;16.880;43.429;45.005;17.509;16.542;1.908;196;1.044;13.445;962
09.02.2017 05:00;17.320;44.647;46.304;17.952;16.838;1.993;197;977;13.027;1.006
09.02.2017 05:15;17.920;45.885;47.516;18.746;17.538;1.967;197;981;13.457;1.075
09.02.2017 05:30;18.480;46.264;48.642;19.231;17.998;2.693;197;1.000;13.707;1.123
09.02.2017 05:45;19.400;47.974;50.570;20.023;18.650;2.892;197;1.020;13.807;1.206
09.02.2017 06:00;20.080;49.915;52.544;21.172;19.386;2.926;197;1.011;14.041;1.307
09.02.2017 06:15;21.160;52.996;55.608;21.611;19.454;2.909;197;955;16.707;1.382
09.02.2017 06:30;22.160;56.513;59.110;22.886;20.559;2.912;197;961;17.804;1.546
09.02.2017 06:45;23.080;59.143;61.691;24.343;21.937;2.870;196;980;19.100;1.719
09.02.2017 07:00;24.640;63.288;65.825;25.959;23.295;2.885;197;1.020;20.448;1.943
09.02.2017 07:15;26.520;66.657;69.162;27.773;24.749;2.866;197;1.014;21.233;2.172
09.02.2017 07:30;27.680;69.603;72.138;28.403;25.174;2.919;197;1.004;22.085;2.298
09.02.2017 07:45;28.040;70.910;73.426;28.623;25.256;2.916;200;1.015;22.133;2.345
09.02.2017 08:00;28.440;71.734;74.339;29.368;25.833;2.998;201;1.060;22.942;2.432
09.02.2017 08:15;28.840;72.826;75.702;30.044;26.462;3.289;202;1.181;23.630;2.534
09.02.2017 08:30;29.280;72.890;75.795;29.904;26.612;3.333;203;1.448;24.128;2.542
09.02.2017 08:45;29.320;71.985;74.965;29.292;26.409;3.418;207;1.945;24.568;2.484
09.02.2017 09:00;29.080;72.161;75.201;28.914;26.430;3.491;209;2.360;24.860;2.479
09.02.2017 09:15;28.200;69.530;72.627;28.077;26.233;3.563;216;2.992;25.449;2.368
09.02.2017 09:30;28.080;67.788;71.004;26.880;25.996;3.715;225;3.937;25.409;2.271
09.02.2017 09:45;28.080;66.642;70.021;25.947;25.900;3.895;235;4.813;25.402;2.210
09.02.2017 10:00;28.080;67.462;70.883;26.171;26.898;3.941;236;5.652;25.322;2.307
09.02.2017 10:15;27.560;67.525;70.994;25.110;26.954;4.022;239;6.623;25.280;2.283
09.02.2017 10:30;27.600;66.515;70.242;25.319;27.276;4.249;243;6.834;25.368;2.290
09.02.2017 10:45;27.880;67.976;71.673;25.717;27.464;4.210;237;6.626;25.424;2.353
09.02.2017 11:00;28.680;68.636;72.004;26.130;27.956;3.880;248;6.721;25.615;2.411
09.02.2017 11:15;29.800;70.888;74.177;28.301;28.769;3.818;234;5.305;25.552;2.597
09.02.2017 11:30;30.040;73.464;76.559;30.835;29.704;3.627;219;3.900;26.078;2.821
09.02.2017 11:45;30.600;74.593;77.738;31.946;30.579;3.690;215;3.667;26.362;2.962
09.02.2017 12:00;30.440;75.084;78.216;32.390;31.172;3.666;215;3.777;26.589;3.040
09.02.2017 12:15;29.400;73.255;76.100;31.896;30.764;3.361;214;3.806;27.097;2.930
09.02.2017 12:30;29.160;72.377;75.118;31.871;30.367;3.244;212;3.347;26.951;2.871
09.02.2017 12:45;29.760;73.402;76.116;32.140;30.321;3.222;211;3.065;26.690;2.905
09.02.2017 13:00;30.080;73.866;76.567;32.243;30.251;3.207;209;2.839;26.406;2.916
09.02.2017 13:15;30.160;74.380;77.036;32.261;30.219;3.143;208;2.844;25.866;2.928
09.02.2017 13:30;30.360;74.781;77.452;31.916;29.870;3.163;210;2.911;25.318;2.900
09.02.2017 13:45;30.160;74.419;77.087;31.758;29.427;3.176;208;2.641;24.663;2.850
09.02.2017 14:00;30.520;74.459;77.051;32.081;29.228;3.071;168;2.169;24.450;2.846
09.02.2017 14:15;30.880;75.122;77.621;32.525;29.420;2.969;155;1.929;24.074;2.894
09.02.2017 14:30;30.800;75.177;77.747;32.337;29.207;3.002;155;1.856;23.882;2.874
09.02.2017 14:45;30.280;74.249;76.841;31.959;28.862;3.014;154;1.794;23.686;2.808
09.02.2017 15:00;30.040;73.770;76.366;31.883;28.796;3.028;195;1.767;23.433;2.787
09.02.2017 15:15;29.880;73.621;76.153;32.090;28.894;2.971;202;1.612;23.440;2.796
09.02.2017 15:30;29.680;73.619;76.101;32.253;28.819;2.925;197;1.280;23.375;2.795
09.02.2017 15:45;29.080;72.438;74.912;32.390;28.798;2.923;196;1.166;23.253;2.765
09.02.2017 16:00;28.760;71.381;73.915;32.394;28.862;2.961;197;1.199;23.263;2.742
09.02.2017 16:15;28.640;70.900;73.355;32.081;28.750;2.885;197;1.330;23.455;2.708
09.02.2017 16:30;28.240;70.208;72.764;31.968;28.703;2.967;197;1.337;23.637;2.683
09.02.2017 16:45;28.360;70.660;73.182;32.535;29.055;2.924;196;1.087;23.797;2.742
09.02.2017 17:00;28.280;71.048;73.579;33.464;29.845;2.934;196;1.000;24.393;2.848
09.02.2017 17:15;28.160;70.760;73.277;34.295;30.683;2.914;196;991;24.990;2.938
09.02.2017 17:30;28.200;71.560;74.023;34.911;31.371;2.892;196;1.023;25.920;3.038
09.02.2017 17:45;28.360;72.349;74.826;35.898;32.380;2.905;196;1.012;26.835;3.183
09.02.2017 18:00;28.720;72.848;75.368;37.288;33.739;2.934;196;1.009;27.508;3.372
09.02.2017 18:15;28.680;72.504;75.010;37.835;34.255;2.907;195;997;29.225;3.431
09.02.2017 18:30;28.400;71.740;74.276;37.773;34.239;2.936;196;992;29.715;3.407
09.02.2017 18:45;28.400;71.511;74.004;37.359;33.976;2.889;196;989;29.861;3.359
09.02.2017 19:00;28.560;71.679;74.207;37.310;33.941;2.947;196;992;30.102;3.359
09.02.2017 19:15;28.000;69.940;72.499;36.377;33.121;2.974;196;1.001;30.044;3.202
09.02.2017 19:30;27.440;68.536;71.078;35.558;32.455;2.938;197;1.005;29.783;3.074
09.02.2017 19:45;26.920;67.232;69.776;34.771;31.763;2.886;185;1.031;29.357;2.951
09.02.2017 20:00;25.960;66.480;68.968;33.850;30.995;2.883;146;1.029;28.915;2.832
09.02.2017 20:15;25.280;64.421;66.887;32.825;30.136;2.847;146;1.038;28.235;2.673
09.02.2017 20:30;24.560;62.628;65.138;31.418;28.883;2.889;146;1.038;27.547;2.482
09.02.2017 20:45;24.000;60.817;63.335;30.262;27.859;2.893;160;1.035;27.155;2.324
09.02.2017 21:00;23.520;59.738;62.269;29.574;27.187;2.900;196;1.000;26.484;2.227
09.02.2017 21:15;22.960;58.307;60.835;28.587;26.232;2.893;196;980;25.719;2.096
09.02.2017 21:30;22.160;56.781;59.321;27.483;25.260;2.900;196;981;25.008;1.962
09.02.2017 21:45;21.440;55.583;58.092;26.546;24.449;2.868;196;1.001;24.585;1.855
09.02.2017 22:00;20.920;54.062;56.570;26.172;24.145;2.850;197;1.001;23.918;1.792
09.02.2017 22:15;21.280;55.978;58.458;28.556;26.597;2.839;196;1.014;23.775;2.068
09.02.2017 22:30;21.840;55.505;57.990;28.609;26.858;2.848;197;1.068;23.317;2.077
09.02.2017 22:45;20.880;53.683;56.190;27.380;25.799;2.861;196;1.073;22.381;1.928
09.02.2017 23:00;20.240;51.894;54.425;26.109;24.591;2.880;197;1.067;21.804;1.774
09.02.2017 23:15;19.640;50.407;52.930;24.970;23.588;2.856;197;1.062;20.549;1.649
09.02.2017 23:30;19.080;48.808;51.338;23.937;22.561;2.854;197;1.075;19.466;1.528
09.02.2017 23:45;18.440;47.075;49.606;22.671;21.423;2.859;196;1.076;18.604;1.397
10.02.2017 00:00;17.960;46.578;49.112;21.755;20.527;2.863;197;1.081;17.737;1.316
10.02.2017 00:15;17.520;44.817;47.358;20.796;19.691;2.865;196;1.075;16.913;1.218
10.02.2017 00:30;17.200;44.480;47.019;20.011;18.993;2.862;197;1.083;16.149;1.159
10.02.2017 00:45;16.880;43.507;46.076;19.331;18.347;2.884;196;1.087;15.474;1.096
10.02.2017 01:00;16.320;43.198;45.778;18.657;17.679;2.902;197;1.083;14.734;1.045
10.02.2017 01:15;16.280;43.059;45.633;18.299;17.360;2.877;197;1.077;14.222;1.021
10.02.2017 01:30;16.080;42.257;44.817;17.763;16.904;2.871;196;1.079;13.868;976
10.02.2017 01:45;16.000;41.798;44.352;17.512;16.636;2.871;197;1.080;13.770;952
10.02.2017 02:00;15.920;41.577;44.141;17.221;16.397;2.880;196;1.081;14.063;932
10.02.2017 02:15;15.760;41.202;43.768;16.831;16.033;2.877;197;1.095;13.787;903
10.02.2017 02:30;15.680;40.519;43.093;16.778;15.965;2.878;197;1.071;13.532;889
10.02.2017 02:45;15.680;40.097;42.652;16.704;15.772;2.862;197;999;13.378;872
10.02.2017 03:00;15.600;39.814;42.390;16.772;15.773;2.880;197;983;13.223;870
10.02.2017 03:15;15.760;40.325;42.889;16.722;15.795;2.871;198;976;13.011;877
10.02.2017 03:30;15.680;40.441;43.023;16.657;15.689;2.880;198;956;12.901;874
10.02.2017 03:45;15.680;40.744;43.305;16.632;15.619;2.872;196;949;12.937;875
10.02.2017 04:00;15.840;40.716;43.270;16.698;15.730;2.873;153;956;12.978;880
10.02.2017 04:15;16.160;41.083;43.627;16.932;15.899;2.873;146;974;13.034;898
10.02.2017 04:30;16.400;41.854;44.399;17.031;16.096;2.874;146;1.035;13.073;920
10.02.2017 04:45;16.800;42.398;44.924;17.420;16.439;2.856;146;1.059;13.383;951
10.02.2017 05:00;16.880;42.290;44.848;17.767;16.787;2.884;191;1.071;12.946;972
10.02.2017 05:15;17.920;44.475;47.010;18.659;17.572;2.871;196;1.075;13.342;1.062
10.02.2017 05:30;18.680;46.139;48.678;19.100;17.961;2.888;196;1.075;13.571;1.119
10.02.2017 05:45;19.120;47.684;50.218;19.981;18.669;2.894;196;1.060;13.626;1.200
10.02.2017 06:00;20.080;49.534;52.079;21.001;19.462;2.903;196;1.037;13.836;1.298
10.02.2017 06:15;21.360;53.062;55.580;21.482;19.550;2.881;196;1.004;16.454;1.384
10.02.2017 06:30;22.200;56.075;58.580;22.782;20.506;2.882;196;1.002;17.541;1.530
10.02.2017 06:45;23.400;59.162;61.611;24.344;21.980;2.840;196;1.001;18.827;1.720
10.02.2017 07:00;24.680;62.337;64.790;25.900;23.185;2.862;196;998;20.180;1.910
10.02.2017 07:15;26.240;65.881;68.306;27.392;24.401;2.840;196;997;20.986;2.117
10.02.2017 07:30;27.240;68.497;70.911;28.626;25.359;2.839;196;989;21.842;2.285
10.02.2017 07:45;27.800;70.190;72.575;28.658;25.265;2.822;201;998;21.967;2.325
10.02.2017 08:00;28.520;71.576;73.969;29.564;26.004;2.852;206;1.015;22.746;2.442
10.02.2017 08:15;29.320;72.879;75.626;30.450;26.824;3.211;205;1.067;23.436;2.572
10.02.2017 08:30;29.360;72.835;75.637;30.270;26.853;3.267;207;1.398;23.934;2.568
10.02.2017 08:45;29.640;73.061;75.872;30.321;26.919;3.273;207;1.460;24.358;2.580
10.02.2017 09:00;29.800;73.364;76.230;30.904;27.578;3.339;208;1.648;24.720;2.657
10.02.2017 09:15;29.040;72.274;75.152;30.985;27.992;3.347;211;1.917;25.297;2.659
10.02.2017 09:30;29.200;72.475;75.376;31.072;28.176;3.366;212;2.064;25.267;2.682
10.02.2017 09:45;29.720;73.339;76.227;31.887;28.728;3.339;211;1.976;25.343;2.776
10.02.2017 10:00;30.400;74.289;77.194;32.277;29.162;3.349;215;1.966;25.313;2.850
10.02.2017 10:15;30.120;74.439;77.363;32.165;29.056;3.376;216;2.057;25.270;2.843
10.02.2017 10:30;30.040;74.376;77.352;32.331;29.241;3.418;215;2.080;25.332;2.862
10.02.2017 10:45;30.240;74.900;77.910;32.076;29.474;3.464;218;2.504;25.431;2.886
10.02.2017 11:00;29.680;73.894;76.912;31.370;29.778;3.521;222;3.454;25.593;2.856
10.02.2017 11:15;30.240;74.453;77.209;32.057;30.222;3.261;222;3.177;25.526;2.925
10.02.2017 11:30;30.080;74.150;77.228;32.157;30.750;3.595;225;3.669;25.984;2.969
10.02.2017 11:45;29.400;72.524;75.822;30.858;31.060;3.829;232;5.209;26.299;2.906
10.02.2017 12:00;29.680;73.732;76.843;32.784;31.701;3.603;220;3.933;26.495;3.058
10.02.2017 12:15;28.960;72.230;75.016;32.409;31.131;3.273;223;3.588;26.965;2.949
10.02.2017 12:30;28.520;71.027;73.719;32.605;30.856;3.180;221;3.178;27.041;2.898
10.02.2017 12:45;29.000;70.989;73.661;32.644;30.869;3.155;221;3.068;26.888;2.899
10.02.2017 13:00;29.240;71.480;74.146;32.525;30.790;3.155;222;3.102;26.615;2.902
10.02.2017 13:15;29.040;70.909;73.604;31.780;30.334;3.178;223;3.370;26.070;2.824
10.02.2017 13:30;28.840;70.271;72.962;31.420;30.037;3.166;223;3.273;25.489;2.770
10.02.2017 13:45;28.560;69.972;72.621;31.138;29.433;3.113;220;3.018;24.890;2.704
10.02.2017 14:00;28.680;69.998;72.603;31.246;29.259;3.069;218;2.664;24.720;2.695
10.02.2017 14:15;28.320;69.937;72.483;31.321;28.932;3.015;216;2.221;24.349;2.670
10.02.2017 14:30;28.160;69.548;72.125;30.817;28.678;3.048;217;2.406;24.078;2.623
10.02.2017 14:45;27.920;68.826;71.418;30.738;28.706;3.063;219;2.438;23.761;2.604
10.02.2017 15:00;27.520;67.749;70.376;30.176;28.373;3.095;219;2.598;23.512;2.532
10.02.2017 15:15;26.800;66.946;69.532;29.592;27.736;3.047;218;2.524;23.502;2.444
10.02.2017 15:30;26.240;66.408;69.008;29.493;27.527;3.051;219;2.434;23.402;2.412
10.02.2017 15:45;25.920;64.968;67.553;29.314;27.253;3.037;219;2.345;23.242;2.350
10.02.2017 16:00;25.520;65.008;67.573;29.230;27.065;3.002;217;2.189;23.205;2.335
10.02.2017 16:15;25.440;65.312;67.823;29.895;27.586;2.948;214;2.028;23.358;2.401
10.02.2017 16:30;25.480;64.925;67.421;30.135;27.660;2.942;213;1.860;23.533;2.404
10.02.2017 16:45;24.640;63.094;65.682;29.422;27.302;3.005;216;2.091;23.652;2.311
10.02.2017 17:00;24.480;63.604;66.178;29.572;27.333;2.994;215;1.945;24.279;2.330
10.02.2017 17:15;24.840;64.264;66.758;30.740;27.986;2.894;211;1.364;24.883;2.432
10.02.2017 17:30;25.000;65.344;67.861;31.836;28.750;2.891;210;1.061;25.793;2.555
10.02.2017 17:45;25.400;66.067;68.580;32.877;29.782;2.886;210;970;26.734;2.689
10.02.2017 18:00;26.000;66.816;69.348;34.452;31.277;2.921;211;974;27.405;2.888
10.02.2017 18:15;26.800;68.014;70.572;36.387;33.152;2.963;210;976;29.088;3.154
10.02.2017 18:30;26.800;67.877;70.495;36.805;33.567;3.016;211;999;29.582;3.205
10.02.2017 18:45;26.640;67.813;70.403;36.447;33.331;2.974;210;994;29.665;3.167
10.02.2017 19:00;26.560;67.700;70.297;35.993;32.903;2.978;211;1.011;29.857;3.109
10.02.2017 19:15;26.000;66.267;68.826;35.166;32.159;2.934;211;1.004;29.740;2.975
10.02.2017 19:30;25.640;64.656;67.221;34.466;31.550;2.906;210;985;29.464;2.856
10.02.2017 19:45;25.160;63.506;66.109;33.847;31.013;2.910;211;976;29.028;2.761
10.02.2017 20:00;24.720;62.292;64.908;33.201;30.491;2.915;212;976;28.584;2.666
10.02.2017 20:15;23.760;60.395;63.044;31.871;29.283;2.937;193;983;27.932;2.478
10.02.2017 20:30;22.880;58.302;60.972;30.626;28.271;2.972;160;1.003;27.226;2.311
10.02.2017 20:45;22.280;56.394;59.045;29.751;27.528;2.939;160;1.004;26.904;2.185
10.02.2017 21:00;21.680;54.998;57.630;28.941;26.762;2.923;160;974;26.236;2.073
10.02.2017 21:15;21.240;53.816;56.453;27.993;25.930;2.925;177;1.008;25.521;1.961
10.02.2017 21:30;20.960;52.621;55.273;27.359;25.394;2.926;211;998;24.907;1.881
10.02.2017 21:45;20.480;51.422;54.072;26.490;24.653;2.971;211;1.011;24.516;1.782
10.02.2017 22:00;19.560;49.411;52.102;25.984;24.249;3.002;211;1.033;23.883;1.702
10.02.2017 22:15;20.200;51.089;53.753;28.660;26.891;2.984;211;1.029;23.890;1.993
10.02.2017 22:30;21.080;51.631;54.260;29.326;27.601;2.959;212;1.049;23.583;2.075
10.02.2017 22:45;20.280;50.260;52.877;28.345;26.706;2.953;211;1.089;22.821;1.953
10.02.2017 23:00;19.560;49.453;52.090;27.464;25.857;2.968;211;1.072;22.401;1.852
10.02.2017 23:15;19.240;48.134;50.784;26.464;24.926;2.965;212;1.065;21.243;1.735
10.02.2017 23:30;18.200;46.185;48.844;25.177;23.828;2.984;211;1.072;20.252;1.592
10.02.2017 23:45;17.840;45.545;48.221;24.366;23.062;3.002;182;1.076;19.445;1.511
11.02.2017 00:00;17.200;44.053;46.795;23.211;22.014;3.055;160;1.082;18.573;1.394
11.02.2017 00:15;16.880;43.245;46.034;22.418;21.223;3.098;160;1.078;18.025;1.315
11.02.2017 00:30;16.240;41.979;44.735;21.451;20.370;3.061;160;1.079;17.460;1.224
11.02.2017 00:45;15.880;41.023;43.833;20.581;19.604;3.108;194;1.079;16.899;1.148
11.02.2017 01:00;15.680;40.323;43.153;20.092;19.153;3.139;211;1.085;16.281;1.103
11.02.2017 01:15;15.400;39.977;42.794;19.591;18.617;3.123;211;1.074;15.737;1.060
11.02.2017 01:30;15.160;39.141;41.982;19.119;18.173;3.148;212;1.077;15.194;1.016
11.02.2017 01:45;14.960;38.837;41.732;18.649;17.781;3.200;211;1.080;14.919;983
11.02.2017 02:00;14.640;38.183;41.049;18.117;17.316;3.165;211;1.085;15.027;941
11.02.2017 02:15;14.400;37.108;39.982;17.655;16.873;3.168;211;1.091;14.630;896
11.02.2017 02:30;14.120;36.139;39.070;17.358;16.575;3.213;212;1.090;14.273;864
11.02.2017 02:45;14.000;36.055;38.972;17.259;16.480;3.211;212;1.094;14.050;856
11.02.2017 03:00;13.920;35.519;38.440;17.137;16.355;3.217;211;1.095;13.835;841
11.02.2017 03:15;13.960;35.447;38.379;17.112;16.391;3.224;212;1.099;13.604;841
11.02.2017 03:30;13.880;35.543;38.566;17.222;16.378;3.315;211;1.062;13.467;845
11.02.2017 03:45;14.040;35.842;38.840;17.265;16.310;3.291;212;994;13.426;847
11.02.2017 04:00;14.160;35.853;38.936;17.438;16.512;3.372;212;1.005;13.384;860
11.02.2017 04:15;14.320;36.105;38.963;17.488;16.521;3.161;212;1.004;13.335;863
11.02.2017 04:30;14.240;36.312;39.201;17.650;16.625;3.199;183;1.002;13.281;874
11.02.2017 04:45;14.480;36.367;39.338;17.611;16.607;3.282;160;994;13.419;874
11.02.2017 05:00;14.560;36.479;39.331;17.902;16.848;3.165;161;990;12.857;890
11.02.2017 05:15;14.720;36.489;39.329;17.806;16.860;3.143;161;1.048;13.017;889
11.02.2017 05:30;14.720;36.655;39.419;17.842;16.910;3.072;194;1.061;13.019;893
11.02.2017 05:45;14.640;36.485;39.184;18.264;17.221;3.005;210;1.071;12.682;913
11.02.2017 06:00;14.680;36.080;38.868;18.353;17.117;3.084;211;1.056;12.291;905
11.02.2017 06:15;14.440;36.050;38.710;17.699;16.218;2.955;210;1.030;13.957;851
11.02.2017 06:30;14.560;36.685;39.388;18.006;16.401;2.995;210;1.019;13.966;874
11.02.2017 06:45;14.920;37.566;40.279;18.489;16.910;3.006;211;1.028;14.316;920
11.02.2017 07:00;15.440;38.934;41.673;19.307;17.610;3.089;211;1.031;15.030;989
11.02.2017 07:15;15.960;40.315;42.999;20.163;18.432;3.041;211;1.021;15.364;1.068
11.02.2017 07:30;16.560;42.013;44.730;21.300;19.469;3.040;211;984;16.206;1.173
11.02.2017 07:45;16.520;42.088;44.757;21.461;19.618;2.993;211;978;16.402;1.186
11.02.2017 08:00;16.480;42.622;45.354;22.077;20.245;3.051;158;1.011;17.526;1.243
11.02.2017 08:15;17.040;43.864;46.596;23.252;21.405;3.056;155;1.107;18.685;1.357
11.02.2017 08:30;17.640;44.872;47.863;24.275;22.530;3.321;157;1.203;19.771;1.470
11.02.2017 08:45;18.040;45.362;48.458;24.860;23.296;3.430;159;1.448;20.791;1.542
11.02.2017 09:00;18.400;46.435;49.538;25.506;24.291;3.449;159;1.878;21.748;1.641
11.02.2017 09:15;19.080;48.707;51.781;27.183;25.680;3.389;158;1.739;23.024;1.823
11.02.2017 09:30;19.360;49.657;52.795;28.119;26.494;3.426;159;1.835;23.702;1.927
11.02.2017 09:45;19.160;49.368;52.570;27.700;27.098;3.501;161;2.894;24.251;1.951
11.02.2017 10:00;18.840;48.393;51.706;27.209;27.981;3.632;188;4.301;24.643;1.982
11.02.2017 10:15;19.000;48.102;51.481;27.383;28.494;3.703;196;4.642;24.996;2.021
11.02.2017 10:30;18.920;48.618;51.856;27.907;28.768;3.603;194;4.351;25.342;2.065
11.02.2017 10:45;19.160;48.816;52.074;28.358;28.617;3.630;192;3.754;25.603;2.072
11.02.2017 11:00;19.080;48.495;51.806;28.145;28.872;3.700;196;4.185;25.850;2.079
11.02.2017 11:15;17.880;46.661;50.114;26.681;29.481;3.870;201;6.085;25.842;2.048
11.02.2017 11:30;17.720;46.029;49.308;26.300;29.932;3.691;209;6.939;26.298;2.057
11.02.2017 11:45;17.880;45.665;48.794;26.391;30.193;3.548;203;7.111;26.455;2.071
11.02.2017 12:00;17.760;44.720;48.041;26.341;30.153;3.730;213;7.143;26.648;2.053
11.02.2017 12:15;17.840;45.041;48.272;26.953;29.619;3.628;201;5.934;27.425;2.034
11.02.2017 12:30;17.720;44.086;47.314;26.510;30.987;3.716;196;7.669;27.516;2.112
11.02.2017 12:45;19.280;42.030;45.606;25.111;29.043;4.061;230;7.151;27.548;1.889
11.02.2017 13:00;17.000;37.560;41.586;21.469;27.956;4.496;246;9.554;27.376;1.646
11.02.2017 13:15;16.080;35.652;39.842;20.091;27.434;4.645;254;10.368;26.920;1.550
11.02.2017 13:30;15.880;35.088;39.268;19.616;26.667;4.622;253;10.058;26.440;1.477
11.02.2017 13:45;15.320;34.149;38.335;19.046;25.826;4.625;253;9.759;25.928;1.394
11.02.2017 14:00;15.080;33.680;37.745;18.878;25.404;4.506;251;9.470;25.693;1.354
11.02.2017 14:15;15.160;33.424;37.261;18.846;24.878;4.254;248;8.982;25.193;1.313
11.02.2017 14:30;14.920;33.504;37.253;18.776;24.324;4.172;245;8.519;24.696;1.277
11.02.2017 14:45;14.760;33.129;36.883;18.765;23.987;4.170;243;8.149;24.243;1.250
11.02.2017 15:00;14.880;34.337;37.889;20.252;24.136;3.944;233;6.782;23.768;1.307
11.02.2017 15:15;14.840;34.734;38.234;20.894;23.715;3.836;228;5.738;23.556;1.300
11.02.2017 15:30;15.320;36.344;39.594;22.219;23.956;3.601;210;4.702;23.402;1.368
11.02.2017 15:45;15.800;36.534;39.772;22.439;23.493;3.590;215;4.002;23.184;1.347
11.02.2017 16:00;15.440;36.298;39.508;22.264;23.623;3.547;208;4.309;23.112;1.347
11.02.2017 16:15;15.760;37.638;40.162;22.809;23.571;2.863;206;3.736;23.132;1.370
11.02.2017 16:30;16.360;39.823;41.911;24.290;24.002;2.408;197;2.736;23.334;1.464
11.02.2017 16:45;16.760;41.877;43.677;26.181;24.888;2.096;186;1.744;23.639;1.603
11.02.2017 17:00;17.120;43.017;44.689;27.195;25.471;1.970;184;1.359;24.417;1.689
11.02.2017 17:15;17.400;44.118;45.784;28.288;26.399;1.955;183;1.231;25.218;1.805
11.02.2017 17:30;17.800;45.312;46.992;29.455;27.296;1.943;182;1.065;26.460;1.926
11.02.2017 17:45;18.280;46.719;48.386;30.883;28.573;1.935;183;1.009;27.576;2.092
11.02.2017 18:00;18.640;47.922;49.608;32.026;29.638;1.955;183;1.018;28.320;2.236
11.02.2017 18:15;19.200;49.648;51.311;33.799;31.320;1.929;183;991;29.942;2.467
11.02.2017 18:30;19.400;49.854;51.549;34.175;31.752;1.966;183;988;30.234;2.521
11.02.2017 18:45;19.280;48.890;51.476;34.096;31.569;2.847;183;951;30.316;2.498
11.02.2017 19:00;19.120;48.306;51.069;33.699;31.159;3.031;182;935;30.408;2.440
11.02.2017 19:15;18.680;47.538;50.235;33.070;30.639;2.958;189;924;30.292;2.360
11.02.2017 19:30;18.400;46.790;49.427;32.656;30.326;2.920;207;919;30.074;2.305
11.02.2017 19:45;18.160;45.826;48.487;31.912;29.645;2.943;207;910;29.593;2.207
11.02.2017 20:00;17.640;44.825;47.570;31.190;28.962;3.013;207;923;29.121;2.113
11.02.2017 20:15;17.320;43.866;46.606;30.332;28.276;3.004;207;965;28.399;2.015
11.02.2017 20:30;16.920;42.438;45.222;29.056;27.260;3.044;207;1.011;27.310;1.876
11.02.2017 20:45;16.640;41.343;44.106;28.157;26.443;3.009;207;1.027;26.517;1.771
11.02.2017 21:00;16.440;40.510;43.200;27.644;26.044;2.943;207;1.046;25.677;1.713
11.02.2017 21:15;16.120;39.469;42.212;26.903;25.371;3.005;207;1.051;24.865;1.630
11.02.2017 21:30;15.840;38.576;41.332;26.293;24.845;3.009;207;1.051;24.297;1.564
11.02.2017 21:45;15.120;37.193;39.938;25.205;23.788;3.004;207;1.056;24.112;1.444
11.02.2017 22:00;15.080;36.901;39.601;24.935;23.566;2.955;208;1.012;23.626;1.418
11.02.2017 22:15;16.800;40.662;43.281;28.439;27.022;2.891;207;1.060;24.117;1.808
11.02.2017 22:30;17.480;40.838;43.489;28.568;27.208;2.926;207;1.075;23.940;1.828
11.02.2017 22:45;16.960;39.386;42.042;27.322;26.087;2.936;207;1.082;23.375;1.688
11.02.2017 23:00;16.440;38.586;41.294;26.720;25.572;2.985;207;1.076;23.267;1.624
11.02.2017 23:15;15.840;37.004;39.783;25.374;24.276;3.049;207;1.076;22.344;1.477
11.02.2017 23:30;15.320;36.001;38.770;24.451;23.437;3.042;207;1.085;21.505;1.385
11.02.2017 23:45;14.960;34.892;37.616;23.490;22.514;2.999;207;1.074;20.823;1.287
12.02.2017 00:00;14.560;33.801;36.463;22.430;21.499;2.937;207;1.078;20.023;1.186
12.02.2017 00:15;14.080;33.164;35.714;21.803;20.857;2.819;207;1.076;19.295;1.126
12.02.2017 00:30;13.720;32.272;34.817;20.885;20.017;2.817;207;1.080;18.523;1.047
12.02.2017 00:45;13.560;31.552;34.056;20.124;19.356;2.777;207;1.082;17.781;986
12.02.2017 01:00;13.160;30.617;33.168;19.339;18.577;2.824;207;1.046;16.834;919
12.02.2017 01:15;12.840;29.828;32.538;18.731;17.869;2.975;207;987;16.104;864
12.02.2017 01:30;12.560;29.398;32.046;18.380;17.528;2.915;207;993;15.544;836
12.02.2017 01:45;12.440;28.935;31.569;17.837;17.037;2.905;207;992;15.158;797
12.02.2017 02:00;12.200;28.343;30.977;17.334;16.587;2.898;207;995;15.309;761
12.02.2017 02:15;12.120;28.037;30.666;16.983;16.358;2.900;207;1.073;14.770;740
12.02.2017 02:30;11.840;27.550;30.192;16.577;16.004;2.902;207;1.079;14.341;713
12.02.2017 02:45;11.720;27.348;29.984;16.344;15.758;2.905;207;1.084;14.082;696
12.02.2017 03:00;11.560;27.008;29.640;16.173;15.603;2.905;207;1.091;13.834;683
12.02.2017 03:15;11.600;27.011;29.636;16.075;15.561;2.895;207;1.091;13.762;679
12.02.2017 03:30;11.640;27.005;29.633;16.117;15.559;2.897;207;1.081;13.542;680
12.02.2017 03:45;11.640;26.999;29.610;16.085;15.519;2.879;207;1.066;13.454;677
12.02.2017 04:00;11.600;26.873;29.501;15.951;15.375;2.895;207;1.072;13.368;668
12.02.2017 04:15;11.640;27.079;29.699;16.065;15.494;2.893;207;1.074;13.315;677
12.02.2017 04:30;11.520;27.068;29.689;16.006;15.429;2.899;207;1.055;13.191;673
12.02.2017 04:45;11.600;27.356;29.946;16.246;15.665;2.878;207;1.045;13.327;690
